﻿Nom_Prenom,Date_election,Elections_generales_ou_partielles,Legislature_session,Circonscription,Appartenance_politique,Votes_accordes,Pourcentage_obtenu
"Bogemans, Audrey",2022-10-03,"Élection générale","43e législature, 1re session","Iberville","Coalition avenir Québec",18223,53.15
"Boivin Roy, Karine",2022-10-03,"Élection générale","43e législature, 1re session","Anjou–Louis-Riel","Coalition avenir Québec",9376,35.56
"Boucher-Bacon, Huguette",1989-09-25,"Élection générale","34e législature, 1re session","Bourget","Parti libéral du Québec",12417,47.50
"Bouillé, Marie",2008-12-08,"Élection générale","39e législature, 1re session","Iberville","Parti québécois",11698,41.28
"Bouillé, Marie",2012-09-04,"Élection générale","40e législature, 1re session","Iberville","Parti québécois",13779,38.90
"Boulet, Julie",2001-10-01,"Élection partielle","36e législature, 2e session","Laviolette","Parti libéral du Québec",13260,61.41
"Boulet, Julie",2003-04-14,"Élection générale","37e législature, 1re session","Laviolette","Parti libéral du Québec",12806,52.67
"Boulet, Julie",2007-03-26,"Élection générale","38e législature, 1re session","Laviolette","Parti libéral du Québec",10100,40.99
"Boulet, Julie",2008-12-08,"Élection générale","39e législature, 1re session","Laviolette","Parti libéral du Québec",11667,59.06
"Boulet, Julie",2012-09-04,"Élection générale","40e législature, 1re session","Laviolette","Parti libéral du Québec",10903,43.17
"Boulet, Julie",2014-04-07,"Élection générale","41e législature, 1re session","Laviolette","Parti libéral du Québec",12422,52.58
"Bourassa, Kariane",2022-10-03,"Élection générale","43e législature, 1re session","Charlevoix–Côte-de-Beaupré","Coalition avenir Québec",17979,48.17
"Boutin, Joëlle",2019-12-02,"Élection partielle","42e législature, 1re session","Jean-Talon","Coalition avenir Québec",9950,43.38
"Boutin, Joëlle",2022-10-03,"Élection générale","43e législature, 1re session","Jean-Talon","Coalition avenir Québec",11105,32.50
"Cadet, Madwa-Nika",2022-10-03,"Élection générale","43e législature, 1re session","Bourassa–Sauvé","Parti libéral du Québec",9704,40.13
"Cardinal, Pierrette",1985-12-02,"Élection générale","33e législature, 1re session","Châteauguay","Parti libéral du Québec",20209,54.25
"Cardinal, Pierrette",1989-09-25,"Élection générale","34e législature, 1re session","Châteauguay","Parti libéral du Québec",12528,43.64
"Caron, Jocelyne",1989-09-25,"Élection générale","34e législature, 1re session","Terrebonne","Parti québécois",15693,52.03
"Caron, Jocelyne",1994-09-12,"Élection générale","35e législature, 1re session","Terrebonne","Parti québécois",19671,60.39
"Caron, Jocelyne",1998-11-30,"Élection générale","36e législature, 1re session","Terrebonne","Parti québécois",21252,59.47
"Caron, Jocelyne",2003-04-14,"Élection générale","37e législature, 1re session","Terrebonne","Parti québécois",17327,48.69
"Caron, Linda",2022-10-03,"Élection générale","43e législature, 1re session","La Pinière","Parti libéral du Québec",12688,38.51
"Carrier-Perreault, Denise",1989-09-25,"Élection générale","34e législature, 1re session","Chutes-de-la-Chaudière","Parti québécois",15889,48.94
"Carrier-Perreault, Denise",1994-09-12,"Élection générale","35e législature, 1re session","Chutes-de-la-Chaudière","Parti québécois",21091,51.80
"Carrier-Perreault, Denise",1998-11-30,"Élection générale","36e législature, 1re session","Chutes-de-la-Chaudière","Parti québécois",22577,49.62
"Champagne Jourdain, Kateri",2022-10-03,"Élection générale","43e législature, 1re session","Duplessis","Coalition avenir Québec",8785,45.14
"Champagne, Noëlla",2003-04-14,"Élection générale","37e législature, 1re session","Champlain","Parti québécois",10073,38.35
"Champagne, Noëlla",2008-12-08,"Élection générale","39e législature, 1re session","Champlain","Parti québécois",12317,40.98
"Champagne, Noëlla",2012-09-04,"Élection générale","40e législature, 1re session","Champlain","Parti québécois",13624,36.73
"Chaput-Rolland, Solange",1979-11-14,"Élection partielle","31e législature, 4e session","Prévost","Parti libéral du Québec",25717,63.06
"Charbonneau, Francine",2008-12-08,"Élection générale","39e législature, 1re session","Mille-Îles","Parti libéral du Québec",15628,46.76
"Charbonneau, Francine",2012-09-04,"Élection générale","40e législature, 1re session","Mille-Îles","Parti libéral du Québec",11946,37.39
"Charbonneau, Francine",2014-04-07,"Élection générale","41e législature, 1re session","Mille-Îles","Parti libéral du Québec",16499,50.50
"Charbonneau, Francine",2018-10-01,"Élection générale","42e législature, 1re session","Mille-Îles","Parti libéral du Québec",10408,35.82
"Charest, Isabelle",2018-10-01,"Élection générale","42e législature, 1re session","Brome-Missisquoi","Coalition avenir Québec",18407,44.38
"Charest, Isabelle",2022-10-03,"Élection générale","43e législature, 1re session","Brome-Missisquoi","Coalition avenir Québec",20576,45.87
"Charest, Nancy",2003-04-14,"Élection générale","37e législature, 1re session","Matane","Parti libéral du Québec",7602,40.84
"Charest, Solange",1994-09-12,"Élection générale","35e législature, 1re session","Rimouski","Parti québécois",14926,51.45
"Charest, Solange",1998-11-30,"Élection générale","36e législature, 1re session","Rimouski","Parti québécois",16687,56.36
"Charest, Solange",2003-04-14,"Élection générale","37e législature, 1re session","Rimouski","Parti québécois",14177,47.71
"Charlebois, Lucie",2003-04-14,"Élection générale","37e législature, 1re session","Soulanges","Parti libéral du Québec",13473,50.99
"Charlebois, Lucie",2007-03-26,"Élection générale","38e législature, 1re session","Soulanges","Parti libéral du Québec",10689,36.03
"Charlebois, Lucie",2008-12-08,"Élection générale","39e législature, 1re session","Soulanges","Parti libéral du Québec",11561,46.29
"Charlebois, Lucie",2012-09-04,"Élection générale","40e législature, 1re session","Soulanges","Parti libéral du Québec",12795,35.05
"Charlebois, Lucie",2014-04-07,"Élection générale","41e législature, 1re session","Soulanges","Parti libéral du Québec",18925,54.40
"Chassé, MarieChantal",2018-10-01,"Élection générale","42e législature, 1re session","Châteauguay","Coalition avenir Québec",12259,37.06
"Courchesne, Michelle",2003-04-14,"Élection générale","37e législature, 1re session","Fabre","Parti libéral du Québec",18689,46.85
"Courchesne, Michelle",2007-03-26,"Élection générale","38e législature, 1re session","Fabre","Parti libéral du Québec",14615,34.86
"Courchesne, Michelle",2008-12-08,"Élection générale","39e législature, 1re session","Fabre","Parti libéral du Québec",15349,45.50
"Cuerrier, Louise",1976-11-15,"Élection générale","31e législature, 1re session","Vaudreuil–Soulanges","Parti québécois",11524,35.85
"D'Amours, Sylvie",2014-04-07,"Élection générale","41e législature, 1re session","Mirabel","Coalition avenir Québec",16359,39.24
"D'Amours, Sylvie",2018-10-01,"Élection générale","42e législature, 1re session","Mirabel","Coalition avenir Québec",21602,54.63
"D'Amours, Sylvie",2022-10-03,"Élection générale","43e législature, 1re session","Mirabel","Coalition avenir Québec",21639,50.11
"Daneault, Hélène",2012-09-04,"Élection générale","40e législature, 1re session","Groulx","Coalition avenir Québec",16711,38.02
"Dansereau, Suzanne",2018-10-01,"Élection générale","42e législature, 1re session","Verchères","Coalition avenir Québec",17073,37.49
"David, Françoise",2012-09-04,"Élection générale","40e législature, 1re session","Gouin","Québec solidaire",15483,46.03
"David, Françoise",2014-04-07,"Élection générale","41e législature, 1re session","Gouin","Québec solidaire",16155,50.98
"David, Hélène",2014-04-07,"Élection générale","41e législature, 1re session","Outremont","Parti libéral du Québec",15368,56.34
"David, Hélène",2018-10-01,"Élection générale","42e législature, 1re session","Marguerite-Bourgeoys","Parti libéral du Québec",15361,53.39
"De Courcy, Diane",2012-09-04,"Élection générale","40e législature, 1re session","Crémazie","Parti québécois",13392,38.61
"de Santis, Rita",2012-09-04,"Élection générale","40e législature, 1re session","Bourassa–Sauvé","Parti libéral du Québec",12518,42.28
"de Santis, Rita",2014-04-07,"Élection générale","41e législature, 1re session","Bourassa–Sauvé","Parti libéral du Québec",17905,60.48
"Delisle, Margaret F.",1994-09-12,"Élection générale","35e législature, 1re session","Jean-Talon","Parti libéral du Québec",12229,43.90
"Delisle, Margaret F.",1998-11-30,"Élection générale","36e législature, 1re session","Jean-Talon","Parti libéral du Québec",12817,45.33
"Delisle, Margaret F.",2003-04-14,"Élection générale","37e législature, 1re session","Jean-Talon","Parti libéral du Québec",15475,45.60
"Déry, Pascale",2022-10-03,"Élection générale","43e législature, 1re session","Repentigny","Coalition avenir Québec",19747,52.36
"Dionne, Amélie",2022-10-03,"Élection générale","43e législature, 1re session","Rivière-du-Loup–Témiscouata","Coalition avenir Québec",18183,52.06
"Dionne, France",1985-12-02,"Élection générale","33e législature, 1re session","Kamouraska-Témiscouata","Parti libéral du Québec",14043,57.39
"Dionne, France",1989-09-25,"Élection générale","34e législature, 1re session","Kamouraska-Témiscouata","Parti libéral du Québec",12354,55.67
"Dionne, France",1994-09-12,"Élection générale","35e législature, 1re session","Kamouraska-Témiscouata","Parti libéral du Québec",10373,42.69
"Dionne-Marsolais, Rita",1994-09-12,"Élection générale","35e législature, 1re session","Rosemont","Parti québécois",14736,49.25
"Dionne-Marsolais, Rita",1998-11-30,"Élection générale","36e législature, 1re session","Rosemont","Parti québécois",14116,47.95
"Dionne-Marsolais, Rita",2003-04-14,"Élection générale","37e législature, 1re session","Rosemont","Parti québécois",16143,43.77
"Dionne-Marsolais, Rita",2007-03-26,"Élection générale","38e législature, 1re session","Rosemont","Parti québécois",14146,38.60
"Dorion, Catherine",2018-10-01,"Élection générale","42e législature, 1re session","Taschereau","Québec solidaire",15373,42.52
"Dorismond, Shirley",2022-04-11,"Élection partielle","42e législature, 2e session","Marie-Victorin","Coalition avenir Québec",5697,34.95
"Dorismond, Shirley",2022-10-03,"Élection générale","43e législature, 1re session","Marie-Victorin","Coalition avenir Québec",9212,33.11
"Dougherty, Joan",1981-04-13,"Élection générale","32e législature, 1re session","Jacques-Cartier","Parti libéral du Québec",25894,79.52
"Dougherty, Joan",1985-12-02,"Élection générale","33e législature, 1re session","Jacques-Cartier","Parti libéral du Québec",24245,80.36
"Doyer, Danielle",1994-09-12,"Élection générale","35e législature, 1re session","Matapédia","Parti québécois",12826,58.48
"Doyer, Danielle",1998-11-30,"Élection générale","36e législature, 1re session","Matapédia","Parti québécois",13125,57.47
"Doyer, Danielle",2003-04-14,"Élection générale","37e législature, 1re session","Matapédia","Parti québécois",9197,45.48
"Doyer, Danielle",2007-03-26,"Élection générale","38e législature, 1re session","Matapédia","Parti québécois",9041,43.70
"Doyer, Danielle",2008-12-08,"Élection générale","39e législature, 1re session","Matapédia","Parti québécois",8802,51.89
"Dufour, Virginie",2022-10-03,"Élection générale","43e législature, 1re session","Mille-Îles","Parti libéral du Québec",9522,32.38
"Dupuis, Luce",1989-09-25,"Élection générale","34e législature, 1re session","Verchères","Parti québécois",16651,47.76
"Duranceau, France-Élaine",2022-10-03,"Élection générale","43e législature, 1re session","Bertrand","Coalition avenir Québec",15927,45.26
"Foster, Émilie",2018-10-01,"Élection générale","42e législature, 1re session","Charlevoix–Côte-de-Beaupré","Coalition avenir Québec",15761,45.37
"Fournier, Catherine",2016-12-05,"Élection partielle","41e législature, 1re session","Marie-Victorin","Parti québécois",6302,52.49
"Fournier, Catherine",2018-10-01,"Élection générale","42e législature, 1re session","Marie-Victorin","Parti québécois",8952,30.82
"Fréchette, Christine",2022-10-03,"Élection générale","43e législature, 1re session","Sanguinet","Coalition avenir Québec",14607,48.78
"Frulla, Liza",1989-09-25,"Élection générale","34e législature, 1re session","Marguerite-Bourgeoys","Parti libéral du Québec",12722,49.88
"Frulla, Liza",1994-09-12,"Élection générale","35e législature, 1re session","Marguerite-Bourgeoys","Parti libéral du Québec",24046,70.34
"Gadoury-Hamelin, Diane",2012-09-04,"Élection générale","40e législature, 1re session","Masson","Parti québécois",17377,45.96
"Gagnon-Tremblay, Monique",1985-12-02,"Élection générale","33e législature, 1re session","Saint-François","Parti libéral du Québec",15571,53.85
"Gagnon-Tremblay, Monique",1989-09-25,"Élection générale","34e législature, 1re session","Saint-François","Parti libéral du Québec",14961,51.97
"Gagnon-Tremblay, Monique",1994-09-12,"Élection générale","35e législature, 1re session","Saint-François","Parti libéral du Québec",15861,49.48
"Gagnon-Tremblay, Monique",1998-11-30,"Élection générale","36e législature, 1re session","Saint-François","Parti libéral du Québec",16908,51.00
"Gagnon-Tremblay, Monique",2003-04-14,"Élection générale","37e législature, 1re session","Saint-François","Parti libéral du Québec",16562,52.32
"Gagnon-Tremblay, Monique",2007-03-26,"Élection générale","38e législature, 1re session","Saint-François","Parti libéral du Québec",12528,37.86
"Gagnon-Tremblay, Monique",2008-12-08,"Élection générale","39e législature, 1re session","Saint-François","Parti libéral du Québec",13172,46.68
"Garceau, Brigitte",2022-10-03,"Élection générale","43e législature, 1re session","Robert-Baldwin","Parti libéral du Québec",17228,57.76
"Gaudet, Francine",2003-04-14,"Élection générale","37e législature, 1re session","Maskinongé","Parti libéral du Québec",13240,38.16
"Gaudreault, Maryse",2008-05-12,"Élection partielle","38e législature, 1re session","Hull","Parti libéral du Québec",7403,45.21
"Gaudreault, Maryse",2008-12-08,"Élection générale","39e législature, 1re session","Hull","Parti libéral du Québec",11651,51.27
"Gaudreault, Maryse",2012-09-04,"Élection générale","40e législature, 1re session","Hull","Parti libéral du Québec",13179,39.48
"Gaudreault, Maryse",2014-04-07,"Élection générale","41e législature, 1re session","Hull","Parti libéral du Québec",18213,55.17
"Gaudreault, Maryse",2018-10-01,"Élection générale","42e législature, 1re session","Hull","Parti libéral du Québec",10519,33.76
"Gauthier, Françoise ",2001-10-01,"Élection partielle","36e législature, 2e session","Jonquière","Parti libéral du Québec",13077,46.54
"Gauthier, Françoise ",2003-04-14,"Élection générale","37e législature, 1re session","Jonquière","Parti libéral du Québec",13826,44.42
"Gendron, Marie-Belle",2022-10-03,"Élection générale","43e législature, 1re session","Châteauguay","Coalition avenir Québec",13038,39.12
"Ghazal, Ruba",2018-10-01,"Élection générale","42e législature, 1re session","Mercier","Québec solidaire",15919,54.50
"Ghazal, Ruba",2022-10-03,"Élection générale","43e législature, 1re session","Mercier","Québec solidaire",14755,53.92
"Girault, Nadine",2018-10-01,"Élection générale","42e législature, 1re session","Bertrand","Coalition avenir Québec",13867,41.55
"Gonthier, Johanne",2007-03-26,"Élection générale","38e législature, 1re session","Mégantic–Compton","Parti libéral du Québec",8071,32.98
"Gonthier, Johanne",2008-12-08,"Élection générale","39e législature, 1re session","Mégantic–Compton","Parti libéral du Québec",9204,45.09
"Goupil, Linda",1998-11-30,"Élection générale","36e législature, 1re session","Lévis","Parti québécois",15473,49.10
"Grandmont, Ginette",2007-03-26,"Élection générale","38e législature, 1re session","Masson","Action démocratique du Québec",18808,43.83
"Grégoire, Marie",2002-06-17,"Élection partielle","36e législature, 2e session","Berthier","Action démocratique du Québec",16389,51.00
"Grondin, Agnès",2018-10-01,"Élection générale","42e législature, 1re session","Argenteuil","Coalition avenir Québec",11848,38.88
"Grondin, Agnès",2022-10-03,"Élection générale","43e législature, 1re session","Argenteuil","Coalition avenir Québec",14725,45.10
"Guilbault, Geneviève",2017-10-02,"Élection partielle","41e législature, 1re session","Louis-Hébert","Coalition avenir Québec",12091,51.04
"Guilbault, Geneviève",2018-10-01,"Élection générale","42e législature, 1re session","Louis-Hébert","Coalition avenir Québec",16248,44.59
"Guilbault, Geneviève",2022-10-03,"Élection générale","43e législature, 1re session","Louis-Hébert","Coalition avenir Québec",17803,47.21
"Guillemette, Nancy",2018-12-10,"Élection partielle","42e législature, 1re session","Roberval","Coalition avenir Québec",8373,54.53
"Guillemette, Nancy",2022-10-03,"Élection générale","43e législature, 1re session","Roberval","Coalition avenir Québec",15017,56.19
"Hamel, France",2003-04-14,"Élection générale","37e législature, 1re session","La Peltrie","Parti libéral du Québec",16462,41.47
"Harel, Louise",1981-04-13,"Élection générale","32e législature, 1re session","Maisonneuve","Parti québécois",16930,57.82
"Harel, Louise",1985-12-02,"Élection générale","33e législature, 1re session","Maisonneuve","Parti québécois",12373,51.75
"Harel, Louise",1989-09-25,"Élection générale","34e législature, 1re session","Hochelaga-Maisonneuve","Parti québécois",14639,63.50
"Harel, Louise",1994-09-12,"Élection générale","35e législature, 1re session","Hochelaga-Maisonneuve","Parti québécois",14858,64.78
"Harel, Louise",1998-11-30,"Élection générale","36e législature, 1re session","Hochelaga-Maisonneuve","Parti québécois",12922,60.61
"Harel, Louise",2003-04-14,"Élection générale","37e législature, 1re session","Hochelaga-Maisonneuve","Parti québécois",13138,55.77
"Harel, Louise",2007-03-26,"Élection générale","38e législature, 1re session","Hochelaga-Maisonneuve","Parti québécois",13012,52.71
"Haytayan, Céline",2022-10-03,"Élection générale","43e législature, 1re session","Laval-des-Rapides","Coalition avenir Québec",10599,31.90
"Hébert, Geneviève",2018-10-01,"Élection générale","42e législature, 1re session","Saint-François","Coalition avenir Québec",13524,34.73
"Hébert, Geneviève",2022-10-03,"Élection générale","43e législature, 1re session","Saint-François","Coalition avenir Québec",17280,42.43
"Hivon, Véronique",2008-12-08,"Élection générale","39e législature, 1re session","Joliette","Parti québécois",14666,46.09
"Hivon, Véronique",2012-09-04,"Élection générale","40e législature, 1re session","Joliette","Parti québécois",20509,47.12
"Hivon, Véronique",2014-04-07,"Élection générale","41e législature, 1re session","Joliette","Parti québécois",17477,44.33
"Hivon, Véronique",2018-10-01,"Élection générale","42e législature, 1re session","Joliette","Parti québécois",17685,46.23
"Houda-Pepin, Fatima",1994-09-12,"Élection générale","35e législature, 1re session","La Pinière","Parti libéral du Québec",22252,62.68
"Houda-Pepin, Fatima",1998-11-30,"Élection générale","36e législature, 1re session","La Pinière","Parti libéral du Québec",22849,60.73
"Houda-Pepin, Fatima",2003-04-14,"Élection générale","37e législature, 1re session","La Pinière","Parti libéral du Québec",22474,64.36
"Houda-Pepin, Fatima",2007-03-26,"Élection générale","38e législature, 1re session","La Pinière","Parti libéral du Québec",17786,50.44
"Houda-Pepin, Fatima",2008-12-08,"Élection générale","39e législature, 1re session","La Pinière","Parti libéral du Québec",17480,61.44
"Houda-Pepin, Fatima",2012-09-04,"Élection générale","40e législature, 1re session","La Pinière","Parti libéral du Québec",20551,49.25
"Hovington, Claire-Hélène",1985-12-02,"Élection générale","33e législature, 1re session","Matane","Parti libéral du Québec",11830,53.40
"Hovington, Claire-Hélène",1989-09-25,"Élection générale","34e législature, 1re session","Matane","Parti libéral du Québec",11061,57.52
"Isabelle, Claire",2018-10-01,"Élection générale","42e législature, 1re session","Huntingdon","Coalition avenir Québec",10893,37.69
"James, Yolande",2004-09-20,"Élection partielle","37e législature, 1re session","Nelligan","Parti libéral du Québec",7812,52.58
"James, Yolande",2007-03-26,"Élection générale","38e législature, 1re session","Nelligan","Parti libéral du Québec",21458,63.82
"James, Yolande",2008-12-08,"Élection générale","39e législature, 1re session","Nelligan","Parti libéral du Québec",18251,72.19
"James, Yolande",2012-09-04,"Élection générale","40e législature, 1re session","Nelligan","Parti libéral du Québec",27470,66.31
"Jean, Mireille",2016-04-11,"Élection partielle","41e législature, 1re session","Chicoutimi","Parti québécois",8810,46.72
"Jeannotte, Chantale",2018-10-01,"Élection générale","42e législature, 1re session","Labelle","Coalition avenir Québec",11784,36.50
"Jeannotte, Chantale",2022-10-03,"Élection générale","43e législature, 1re session","Labelle","Coalition avenir Québec",17662,53.08
"Jérôme-Forget, Monique",1998-11-30,"Élection générale","36e législature, 1re session","Marguerite-Bourgeoys","Parti libéral du Québec",23234,68.15
"Jérôme-Forget, Monique",2003-04-14,"Élection générale","37e législature, 1re session","Marguerite-Bourgeoys","Parti libéral du Québec",22807,70.44
"Jérôme-Forget, Monique",2007-03-26,"Élection générale","38e législature, 1re session","Marguerite-Bourgeoys","Parti libéral du Québec",16752,57.14
"Jérôme-Forget, Monique",2008-12-08,"Élection générale","39e législature, 1re session","Marguerite-Bourgeoys","Parti libéral du Québec",14490,66.19
"Juneau, Carmen",1981-04-13,"Élection générale","32e législature, 1re session","Johnson","Parti québécois",13131,47.90
"Juneau, Carmen",1985-12-02,"Élection générale","33e législature, 1re session","Johnson","Parti québécois",13644,51.58
"Juneau, Carmen",1989-09-25,"Élection générale","34e législature, 1re session","Johnson","Parti québécois",12731,49.22
"Kirkland-Casgrain, Claire",1961-12-14,"Élection partielle","26e législature, 3e session","Jacques-Cartier","Parti libéral du Québec",34976,75.90
"Kirkland-Casgrain, Claire",1962-11-14,"Élection générale","27e législature, 1re session","Jacques-Cartier","Parti libéral du Québec",69199,77.74
"Kirkland-Casgrain, Claire",1966-06-05,"Élection générale","28e législature, 1re session","Marguerite-Bourgeoys","Parti libéral du Québec",14603,62.14
"Kirkland-Casgrain, Claire",1970-04-29,"Élection générale","29e législature, 1re session","Marguerite-Bourgeoys","Parti libéral du Québec",28694,68.85
"L'Écuyer, Charlotte",2003-04-14,"Élection générale","37e législature, 1re session","Pontiac","Parti libéral du Québec",17885,76.52
"L'Écuyer, Charlotte",2007-03-26,"Élection générale","38e législature, 1re session","Pontiac","Parti libéral du Québec",14817,58.54
"L'Écuyer, Charlotte",2008-12-08,"Élection générale","39e législature, 1re session","Pontiac","Parti libéral du Québec",12960,66.10
"L'Écuyer, Charlotte",2012-09-04,"Élection générale","40e législature, 1re session","Pontiac","Parti libéral du Québec",16981,56.63
"Labrie, Christine",2018-10-01,"Élection générale","42e législature, 1re session","Sherbrooke","Québec solidaire",12315,34.27
"Labrie, Christine",2022-10-03,"Élection générale","43e législature, 1re session","Sherbrooke","Québec solidaire",15548,41.91
"Lachance, Stéphanie",2018-10-01,"Élection générale","42e législature, 1re session","Bellechasse","Coalition avenir Québec",16302,53.85
"Lachance, Stéphanie",2022-10-03,"Élection générale","43e législature, 1re session","Bellechasse","Coalition avenir Québec",15065,45.74
"Lachapelle, Huguette",1981-04-13,"Élection générale","32e législature, 1re session","Dorion","Parti québécois",14551,51.54
"Laforest, Andrée",2018-10-01,"Élection générale","42e législature, 1re session","Chicoutimi","Coalition avenir Québec",12123,39.26
"Laforest, Andrée",2022-10-03,"Élection générale","43e législature, 1re session","Chicoutimi","Coalition avenir Québec",19345,62.28
"Lakhoyan Olivier, Sona ",2022-10-03,"Élection générale","43e législature, 1re session","Chomedey","Parti libéral du Québec",11895,36.52
"Lamarre, Diane",2014-04-07,"Élection générale","41e législature, 1re session","Taillon","Parti québécois",12148,33.80
"Lamquin-Éthier, Michèle",1997-10-06,"Élection partielle","35e législature, 2e session","Bourassa","Parti libéral du Québec",8625,59.72
"Lamquin-Éthier, Michèle",1998-11-30,"Élection générale","36e législature, 1re session","Bourassa","Parti libéral du Québec",13434,53.92
